Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d345&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,878,3.26,8,0.92
2023,25628,870,3.39,-2,-0.23
2022,24792,872,3.52,-49,-5.32
2021,23577,921,3.91,-29,-3.05
2020,22816,950,4.16,-34,-3.46
2019,21656,984,4.54,48,5.13
2018,20474,936,4.57,19,2.07
2017,18831,917,4.87,80,9.56
2016,17168,837,4.88,174,26.24
2015,15320,663,4.33,185,38.70
2014,13677,478,3.49,179,59.87
2013,12250,299,2.44,136,83.44
2012,11005,163,1.48,44,36.97
2011,10235,119,1.16,40,50.63
2010,9537,79,0.83,32,68.09
2009,8957,47,0.52,..,..

