Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d41&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;14;25;4,32;0,26
De 5 a 9 anys;27;27;54;9,33;0,56
De 10 a 14 anys;38;30;68;11,74;0,70
De 15 a 19 anys;34;36;70;12,09;0,72
De 20 a 24 anys;31;30;61;10,54;0,63
De 25 a 29 anys;17;21;38;6,56;0,39
De 30 a 34 anys;7;13;20;3,45;0,21
De 35 a 39 anys;23;23;46;7,94;0,48
De 40 a 44 anys;18;33;51;8,81;0,53
De 45 a 49 anys;30;19;49;8,46;0,51
De 50 a 54 anys;21;12;33;5,70;0,34
De 55 a 59 anys;15;14;29;5,01;0,30
De 60 a 64 anys;7;13;20;3,45;0,21
De 65 a 69 anys;..;..;8;1,38;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;288;291;579;100,00;5,98
%;49,74;50,26;100,00;;

