Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d12
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;95;31,05;0,29
Colòmbia;55;17,97;0,69
Xile;35;11,44;0,35
Equador;31;10,13;0,31
Uruguai;31;10,13;0,71
Brasil;28;9,15;0,21
Perú;15;4,90;0,27
Veneçuela;9;2,94;0,12
Bolívia;6;1,96;0,16
Resta de països;1;0,33;..
Total subcontinent;306;100,00;..

