Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6285,5880,12165,6.63,3.41
De 5 a 9 anys,7655,7307,14962,8.15,4.19
De 10 a 14 anys,8984,8243,17227,9.38,4.83
De 15 a 19 anys,7418,6837,14255,7.76,3.99
De 20 a 24 anys,5547,5287,10834,5.90,3.03
De 25 a 29 anys,5080,5489,10569,5.76,2.96
De 30 a 34 anys,5542,6220,11762,6.41,3.29
De 35 a 39 anys,5744,6163,11907,6.49,3.34
De 40 a 44 anys,7301,7192,14493,7.89,4.06
De 45 a 49 anys,8037,7149,15186,8.27,4.25
De 50 a 54 anys,7186,5979,13165,7.17,3.69
De 55 a 59 anys,5556,4909,10465,5.70,2.93
De 60 a 64 anys,3747,3393,7140,3.89,2.00
De 65 a 69 anys,2576,2293,4869,2.65,1.36
De 70 a 74 anys,1824,1831,3655,1.99,1.02
De 75 a 79 anys,1457,1606,3063,1.67,0.86
De 80 a 84 anys,1139,1332,2471,1.35,0.69
85 o més anys,2420,2993,5413,2.95,1.52
Total,93498,90103,183601,100.00,51.43
%,50.92,49.08,100.00,,

