Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d06&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,337,44.87,1.27
Chile,149,19.84,1.77
Brazil,57,7.59,0.49
Ecuador,51,6.79,0.70
Venezuela,44,5.86,0.37
Colombia,39,5.19,0.81
Bolivia,32,4.26,1.50
Uruguay,17,2.26,0.50
Peru,15,2.00,0.37
Paraguay,10,1.33,0.93
Total subcontinent,751,100.00,..

