Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d432&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;242;54,26;0,15
Terrassa;7440;18;4,04;0,24
Sant Cugat del Vallès;2949;18;4,04;0,61
Sabadell;7209;15;3,36;0,21
Cerdanyola del Vallès;1257;8;1,79;0,64
Hospitalet de Llobregat, l';8018;8;1,79;0,10
Esplugues de Llobregat;1447;7;1,57;0,48
Badalona;7034;6;1,35;0,09
Montgat;279;6;1,35;2,15
Garriga, la;393;5;1,12;1,27
Caldes de Montbui;472;5;1,12;1,06
Castelldefels;2167;5;1,12;0,23
Vilanova i la Geltrú;2484;5;1,12;0,20
Sitges;1346;5;1,12;0,37
Cardedeu;376;4;0,90;1,06
Sant Andreu de la Barca;636;4;0,90;0,63
Viladecans;1178;4;0,90;0,34
Jorba;23;4;0,90;17,39
Resta de municipis;68825;77;17,26;0,00
Província: Barcelona;274843;446;100,00;0,16

