Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c4&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1831;408;26,07;22,28
Amposta;716;215;13,74;30,03
Flix;180;108;6,90;60,00
Ulldecona;188;71;4,54;37,77
Ametlla de Mar, l';370;57;3,64;15,41
Móra d'Ebre;202;55;3,51;27,23
Gandesa;117;54;3,45;46,15
Perelló, el;104;41;2,62;39,42
Ràpita, la;326;39;2,49;11,96
Deltebre;153;38;2,43;24,84
Roquetes;177;37;2,36;20,90
Riba-roja d'Ebre;53;37;2,36;69,81
Palma d'Ebre, la;40;33;2,11;82,50
Alcanar;209;32;2,04;15,31
Sénia, la;115;30;1,92;26,09
Xerta;54;28;1,79;51,85
Benissanet;47;27;1,73;57,45
Torre de l'Espanyol, la;48;26;1,66;54,17
Aldover;36;19;1,21;52,78
Ascó;38;19;1,21;50,00
Móra la Nova;61;15;0,96;24,59
Horta de Sant Joan;35;13;0,83;37,14
Santa Bàrbara;79;13;0,83;16,46
Fatarella, la;22;12;0,77;54,55
Arnes;27;12;0,77;44,44
Alfara de Carles;13;12;0,77;92,31
Tivissa;44;12;0,77;27,27
Ginestar;21;10;0,64;47,62
Vilalba dels Arcs;15;10;0,64;66,67
Ampolla, l';112;9;0,58;8,04
Aldea, l';86;9;0,58;10,47
Masdenverge;11;7;0,45;63,64
Rasquera;16;7;0,45;43,75
Pobla de Massaluca, la;13;7;0,45;53,85
Corbera d'Ebre;28;5;0,32;17,86
Batea;21;5;0,32;23,81
Godall;39;5;0,32;12,82
Garcia;12;5;0,32;41,67
Bot;16;4;0,26;25,00
Galera, la;9;4;0,26;44,44
Resta de municipis;192;15;0,96;0,00
Terres de l'Ebre;5876;1565;100,00;26,63

