Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d12&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,586,18.87,1.10
Switzerland,444,14.30,2.47
Germany,393,12.66,1.27
Belgium,327,10.53,2.46
United Kingdom,289,9.31,0.88
United States of America,150,4.83,0.59
Andorra,138,4.44,0.84
Argentina,87,2.80,0.27
Netherlands,71,2.29,1.18
Colombia,60,1.93,0.81
Mexico,47,1.51,0.24
Ecuador,36,1.16,0.36
Dominican Republic,32,1.03,0.69
Italy,30,0.97,0.51
Brazil,29,0.93,0.22
Uruguay,29,0.93,0.69
Canada,28,0.90,0.88
Cuba,27,0.87,0.93
Chile,27,0.87,0.28
Australia,19,0.61,0.54
Morocco,17,0.55,1.14
Peru,17,0.55,0.32
China,17,0.55,1.70
Sweden,16,0.52,0.68
Ireland,15,0.48,0.87
Norway,13,0.42,0.89
Venezuela,11,0.35,0.15
Japan,11,0.35,1.44
Luxembourg,10,0.32,0.95
Portugal,10,0.32,0.75
Panama,10,0.32,0.57
United Arab Emirates,10,0.32,0.82
Denmark,9,0.29,0.57
Qatar,9,0.29,3.00
Hungary,7,0.23,5.04
Thailand,6,0.19,1.67
Austria,5,0.16,0.37
Finland,5,0.16,0.83
Bolivia,5,0.16,0.14
Saudi Arabia,5,0.16,2.26
Palestine,5,0.16,9.62
New Zealand,4,0.13,1.00
Resta de països,38,122,..
Country unknown,1,003,..
Total,3105,100.00,..

