Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d41&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;225;41,36;1,22
Venezuela;96;17,65;0,96
Brasil;64;11,76;0,75
Chile;51;9,38;1,10
Bolívia;26;4,78;2,92
Uruguay;22;4,04;0,90
Ecuador;21;3,86;1,33
Colombia;17;3,12;0,78
Perú;16;2,94;0,94
Paraguay;6;1,10;0,98
Total subcontinent;544;100,00;..

