Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d22&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,10,24,4.39,3.23
De 5 a 9 anys,9,6,15,2.74,2.02
De 10 a 14 anys,9,5,14,2.56,1.88
De 15 a 19 anys,9,14,23,4.20,3.10
De 20 a 24 anys,8,12,20,3.66,2.69
De 25 a 29 anys,13,16,29,5.30,3.90
De 30 a 34 anys,22,20,42,7.68,5.65
De 35 a 39 anys,20,28,48,8.78,6.46
De 40 a 44 anys,19,21,40,7.31,5.38
De 45 a 49 anys,18,20,38,6.95,5.11
De 50 a 54 anys,15,16,31,5.67,4.17
De 55 a 59 anys,18,14,32,5.85,4.31
De 60 a 64 anys,25,16,41,7.50,5.52
De 65 a 69 anys,15,12,27,4.94,3.63
De 70 a 74 anys,11,14,25,4.57,3.36
De 75 a 79 anys,14,26,40,7.31,5.38
De 80 a 84 anys,11,13,24,4.39,3.23
85 o més anys,14,20,34,6.22,4.58
Total,264,283,547,100.00,73.62
%,48.26,51.74,100.00,,

