Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d13&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;14471;27,61;54,61
Veneçuela;9277;17,70;78,76
Brasil;8640;16,49;74,29
Xile;5364;10,24;63,55
Equador;4596;8,77;62,78
Colòmbia;3268;6,24;67,65
Perú;3105;5,93;75,92
Uruguai;1900;3,63;55,60
Bolívia;1225;2,34;57,54
Paraguai;556;1,06;51,87
Resta de països;2;<0,01;..
Total subcontinent;52404;100,00;..

