Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,4.19,0.26
De 5 a 9 anys,6,14,20,4.65,0.29
De 10 a 14 anys,11,11,22,5.12,0.32
De 15 a 19 anys,9,18,27,6.28,0.40
De 20 a 24 anys,15,17,32,7.44,0.47
De 25 a 29 anys,20,15,35,8.14,0.51
De 30 a 34 anys,14,18,32,7.44,0.47
De 35 a 39 anys,13,18,31,7.21,0.46
De 40 a 44 anys,12,14,26,6.05,0.38
De 45 a 49 anys,16,21,37,8.60,0.54
De 50 a 54 anys,22,27,49,11.40,0.72
De 55 a 59 anys,16,15,31,7.21,0.46
De 60 a 64 anys,10,11,21,4.88,0.31
De 65 a 69 anys,6,7,13,3.02,0.19
De 70 a 74 anys,..,..,10,2.33,0.15
De 75 a 79 anys,4,7,11,2.56,0.16
De 80 a 84 anys,..,..,4,0.93,0.06
85 o més anys,6,5,11,2.56,0.16
Total,193,237,430,100.00,6.32
%,44.88,55.12,100.00,,

