Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d15
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;10;0,85;1;11,11
2023;1140;9;0,79;0;0,00
2022;1093;9;0,82;2;28,57
2021;1036;7;0,68;0;0,00
2020;1002;7;0,70;0;0,00
2019;962;7;0,73;-1;-12,50
2018;926;8;0,86;-1;-11,11
2017;888;9;1,01;3;50,00
2016;847;6;0,71;2;50,00
2015;795;4;0,50;..;..
2014;735;..;..;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

