Població resident a l'estranger per països. 2009
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d21&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;30;32,61;5,30
Japó;11;11,96;4,40
Emirats Àrabs Units, els;8;8,70;3,83
Israel;8;8,70;3,25
Qatar;8;8,70;19,05
Tailàndia;4;4,35;4,35
Vietnam;4;4,35;16,00
Resta de països;19;20,65;..
Total continent;92;100,00;..

