Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;93;59;152;10,33;0,07
De 5 a 9 anys;85;76;161;10,94;0,08
De 10 a 14 anys;59;56;115;7,82;0,06
De 15 a 19 anys;54;43;97;6,59;0,05
De 20 a 24 anys;41;48;89;6,05;0,04
De 25 a 29 anys;51;68;119;8,09;0,06
De 30 a 34 anys;70;58;128;8,70;0,06
De 35 a 39 anys;91;72;163;11,08;0,08
De 40 a 44 anys;74;52;126;8,57;0,06
De 45 a 49 anys;48;42;90;6,12;0,04
De 50 a 54 anys;31;29;60;4,08;0,03
De 55 a 59 anys;27;24;51;3,47;0,03
De 60 a 64 anys;31;16;47;3,20;0,02
De 65 a 69 anys;25;13;38;2,58;0,02
De 70 a 74 anys;..;..;10;0,68;<0,01
De 75 a 79 anys;4;10;14;0,95;<0,01
De 80 a 84 anys;..;..;7;0,48;<0,01
85 o més anys;..;..;4;0,27;<0,01
Total;798;673;1471;100,00;0,72
%;54,25;45,75;100,00;;

