Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malaisia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d421&res=d20&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;4;0,04;-1;-20,00
2023;9635;5;0,05;0;0,00
2022;9254;5;0,05;0;0,00
2021;8688;5;0,06;0;0,00
2020;8316;5;0,06;-1;-16,67
2019;7771;6;0,08;2;50,00
2018;7215;4;0,06;0;0,00
2017;6534;4;0,06;..;..
2016;5868;..;..;..;..
2015;5087;..;..;..;..
2014;4462;..;..;..;..
2013;3901;..;..;..;..
2012;3508;..;..;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

