Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;7,82;0,02
De 5 a 9 anys;22;28;50;11,49;0,03
De 10 a 14 anys;13;12;25;5,75;0,01
De 15 a 19 anys;15;10;25;5,75;0,01
De 20 a 24 anys;6;4;10;2,30;<0,01
De 25 a 29 anys;..;..;12;2,76;<0,01
De 30 a 34 anys;29;13;42;9,66;0,02
De 35 a 39 anys;32;10;42;9,66;0,02
De 40 a 44 anys;42;17;59;13,56;0,03
De 45 a 49 anys;41;18;59;13,56;0,03
De 50 a 54 anys;26;11;37;8,51;0,02
De 55 a 59 anys;11;7;18;4,14;<0,01
De 60 a 64 anys;13;6;19;4,37;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;278;157;435;100,00;0,23
%;63,91;36,09;100,00;;

