Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;140;4,27;2;1,45
2023;3105;138;4,44;2;1,47
2022;3019;136;4,50;7;5,43
2021;2868;129;4,50;13;11,21
2020;2778;116;4,18;5;4,50
2019;2685;111;4,13;8;7,77
2018;2565;103;4,02;6;6,19
2017;2379;97;4,08;-5;-4,90
2016;2148;102;4,75;3;3,03
2015;1866;99;5,31;4;4,21
2014;1653;95;5,75;11;13,10
2013;1473;84;5,70;6;7,69
2012;1279;78;6,10;6;8,33
2011;1186;72;6,07;5;7,46
2010;1059;67;6,33;4;6,35
2009;957;63;6,58;..;..

