Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d32&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;75;31,78;0,20
Andorra;68;28,81;0,46
Alemania;24;10,17;0,11
Reino Unido;21;8,90;0,13
Bélgica;20;8,47;0,21
Italia;6;2,54;0,12
Países Bajos;5;2,12;0,12
Suiza;5;2,12;0,03
Luxemburgo;4;1,69;0,62
Resta de països;8;3,39;..
Total continent;236;100,00;..

