Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c2&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;169;24,89;6,20
Blanes;782;54;7,95;6,91
Lloret de Mar;467;42;6,19;8,99
Sant Feliu de Guíxols;480;34;5,01;7,08
Palafrugell;467;31;4,57;6,64
Olot;434;24;3,53;5,53
Figueres;1116;23;3,39;2,06
Banyoles;172;22;3,24;12,79
Palamós;436;18;2,65;4,13
Torroella de Montgrí;207;14;2,06;6,76
Santa Coloma de Farners;112;14;2,06;12,50
Salt;197;13;1,91;6,60
Llagostera;127;11;1,62;8,66
Tossa de Mar;132;11;1,62;8,33
Escala, l';308;9;1,33;2,92
Bisbal d'Empordà, la;117;9;1,33;7,69
Ripoll;192;9;1,33;4,69
Roses;599;8;1,18;1,34
Portbou;96;8;1,18;8,33
Cassà de la Selva;183;8;1,18;4,37
Castell d'Aro, Platja d'Aro i s'Agaró;171;8;1,18;4,68
Llançà;173;6;0,88;3,47
Sant Gregori;57;6;0,88;10,53
Begur;111;6;0,88;5,41
Calonge i Sant Antoni;225;6;0,88;2,67
Maçanet de la Selva;46;5;0,74;10,87
Santa Pau;9;4;0,59;44,44
Castelló d'Empúries;235;4;0,59;1,70
Santa Cristina d'Aro;78;4;0,59;5,13
Riells i Viabrea;17;4;0,59;23,53
Resta de municipis;2886;95;13,99;0,00
Comarques Gironines;13360;679;100,00;5,08

