Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,91,81,172,4.94,1.92
De 5 a 9 anys,79,94,173,4.97,1.93
De 10 a 14 anys,112,85,197,5.66,2.20
De 15 a 19 anys,90,92,182,5.23,2.03
De 20 a 24 anys,115,80,195,5.60,2.18
De 25 a 29 anys,95,115,210,6.03,2.34
De 30 a 34 anys,136,115,251,7.21,2.80
De 35 a 39 anys,139,141,280,8.05,3.13
De 40 a 44 anys,120,124,244,7.01,2.72
De 45 a 49 anys,99,109,208,5.98,2.32
De 50 a 54 anys,95,87,182,5.23,2.03
De 55 a 59 anys,106,86,192,5.52,2.14
De 60 a 64 anys,125,99,224,6.44,2.50
De 65 a 69 anys,80,80,160,4.60,1.79
De 70 a 74 anys,73,75,148,4.25,1.65
De 75 a 79 anys,85,72,157,4.51,1.75
De 80 a 84 anys,66,74,140,4.02,1.56
85 o més anys,64,101,165,4.74,1.84
Total,1770,1710,3480,100.00,38.85
%,50.86,49.14,100.00,,

