Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c4&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,11,16,2.26,0.44
De 5 a 9 anys,18,17,35,4.94,0.97
De 10 a 14 anys,20,16,36,5.08,1.00
De 15 a 19 anys,20,21,41,5.79,1.14
De 20 a 24 anys,22,25,47,6.64,1.30
De 25 a 29 anys,23,26,49,6.92,1.36
De 30 a 34 anys,20,23,43,6.07,1.19
De 35 a 39 anys,30,20,50,7.06,1.39
De 40 a 44 anys,35,32,67,9.46,1.86
De 45 a 49 anys,30,27,57,8.05,1.58
De 50 a 54 anys,33,35,68,9.60,1.89
De 55 a 59 anys,19,30,49,6.92,1.36
De 60 a 64 anys,13,18,31,4.38,0.86
De 65 a 69 anys,11,21,32,4.52,0.89
De 70 a 74 anys,13,15,28,3.95,0.78
De 75 a 79 anys,11,15,26,3.67,0.72
De 80 a 84 anys,9,8,17,2.40,0.47
85 o més anys,4,12,16,2.26,0.44
Total,336,372,708,100.00,19.64
%,47.46,52.54,100.00,,

