Població resident a l'estranger per països. 2014
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;535;58,92;86,43
Singapur;171;18,83;52,62
Tailàndia;83;9,14;47,43
Indonèsia;50;5,51;50,51
Malàisia;29;3,19;46,03
Vietnam;26;2,86;44,07
Cambodja;10;1,10;90,91
Resta de països;4;0,44;..
Total subcontinent;908;100,00;..

