Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d40&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5637,138,33.91,2.45
Terrassa,5628,121,29.73,2.15
Rubí,1410,33,8.11,2.34
Sant Cugat del Vallès,2361,22,5.41,0.93
Ripollet,438,21,5.16,4.79
Cerdanyola del Vallès,989,19,4.67,1.92
Montcada i Reixac,406,11,2.70,2.71
Barberà del Vallès,335,10,2.46,2.99
Castellbisbal,107,8,1.97,7.48
Sentmenat,90,5,1.23,5.56
Santa Perpètua de Mogoda,281,4,0.98,1.42
Matadepera,193,4,0.98,2.07
Castellar del Vallès,283,4,0.98,1.41
Resta de municipis,673,7,1.72,0.00
Vallès Occidental,18831,407,100.00,2.16

