Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;1484;51,21;22,16
Balaguer;834;129;4,45;15,47
Tàrrega;690;117;4,04;16,96
Agramunt;299;74;2,55;24,75
Mollerussa;527;58;2,00;11,01
Cervera;326;57;1,97;17,48
Artesa de Segre;226;56;1,93;24,78
Alguaire;89;41;1,41;46,07
Bellpuig;199;38;1,31;19,10
Ponts;120;37;1,28;30,83
Borges Blanques, les;163;32;1,10;19,63
Alcarràs;130;31;1,07;23,85
Alfarràs;106;30;1,04;28,30
Guissona;124;28;0,97;22,58
Almacelles;186;28;0,97;15,05
Alpicat;88;23;0,79;26,14
Ivars d'Urgell;62;20;0,69;32,26
Almenar;123;20;0,69;16,26
Bellcaire d'Urgell;78;19;0,66;24,36
Granja d'Escarp, la;72;19;0,66;26,39
Bellvís;129;18;0,62;13,95
Torrefarrera;46;18;0,62;39,13
Linyola;129;17;0,59;13,18
Juneda;100;16;0,55;16,00
Térmens;58;16;0,55;27,59
Castellserà;51;15;0,52;29,41
Seròs;60;15;0,52;25,00
Golmés;66;13;0,45;19,70
Torrebesses;17;12;0,41;70,59
Castelldans;27;11;0,38;40,74
Artesa de Lleida;25;11;0,38;44,00
Cubells;106;10;0,35;9,43
Baronia de Rialb, la;25;10;0,35;40,00
Rosselló;40;10;0,35;25,00
Corbins;20;10;0,35;50,00
Arbeca;44;9;0,31;20,45
Vilanova de Meià;116;9;0,31;7,76
Preixens;15;9;0,31;60,00
Ivars de Noguera;25;9;0,31;36,00
Torregrossa;73;9;0,31;12,33
Vilanova de la Barca;29;9;0,31;31,03
Vilanova de Segrià;15;9;0,31;60,00
Verdú;54;8;0,28;14,81
Camarasa;110;8;0,28;7,27
Menàrguens;99;7;0,24;7,07
Vila-sana;8;7;0,24;87,50
Vilanova de Bellpuig;27;7;0,24;25,93
Miralcamp;23;7;0,24;30,43
Bell-lloc d'Urgell;39;7;0,24;17,95
Oluges, les;12;7;0,24;58,33
Gimenells i el Pla de la Font;12;7;0,24;58,33
Benavent de Segrià;17;7;0,24;41,18
Omells de na Gaia, els;8;6;0,21;75,00
Pobla de Cérvoles, la;21;6;0,21;28,57
Penelles;22;6;0,21;27,27
Palau d'Anglesola, el;34;6;0,21;17,65
Alamús, els;24;6;0,21;25,00
Soses;26;6;0,21;23,08
Puigverd de Lleida;36;6;0,21;16,67
Torres de Segre;76;6;0,21;7,89
Anglesola;38;5;0,17;13,16
Tornabous;27;5;0,17;18,52
Cervià de les Garrigues;27;5;0,17;18,52
Vallfogona de Balaguer;89;5;0,17;5,62
Foradada;30;5;0,17;16,67
Albesa;32;5;0,17;15,62
Àger;141;5;0,17;3,55
Portella, la;38;5;0,17;13,16
Alcoletge;48;5;0,17;10,42
Aitona;52;5;0,17;9,62
Montoliu de Segarra;12;5;0,17;41,67
Belianes;26;4;0,14;15,38
Albagés, l';5;4;0,14;80,00
Torrelameu;15;4;0,14;26,67
Castelló de Farfanya;47;4;0,14;8,51
Sidamon;15;4;0,14;26,67
Barbens;12;4;0,14;33,33
Montornès de Segarra;4;4;0,14;100,00
Montoliu de Lleida;16;4;0,14;25,00
Maials;45;4;0,14;8,89
Almatret;52;4;0,14;7,69
Resta de municipis;979;77;2,66;0,00
Ponent;14754;2898;100,00;19,64

