Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d25
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;222;17,05;20;9,90
2023;1277;202;15,82;7;3,59
2022;1284;195;15,19;14;7,73
2021;1233;181;14,68;26;16,77
2020;1202;155;12,90;21;15,67
2019;1195;134;11,21;18;15,52
2018;1166;116;9,95;14;13,73
2017;1132;102;9,01;4;4,08
2016;1084;98;9,04;13;15,29
2015;1014;85;8,38;3;3,66
2014;967;82;8,48;4;5,13
2013;915;78;8,52;-2;-2,50
2012;854;80;9,37;4;5,26
2011;803;76;9,46;5;7,04
2010;698;71;10,17;7;10,94
2009;621;64;10,31;..;..

