Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d09&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;5;16;3,77;0,73
De 5 a 9 anys;5;8;13;3,07;0,59
De 10 a 14 anys;11;10;21;4,95;0,96
De 15 a 19 anys;13;14;27;6,37;1,23
De 20 a 24 anys;14;19;33;7,78;1,51
De 25 a 29 anys;11;19;30;7,08;1,37
De 30 a 34 anys;20;16;36;8,49;1,65
De 35 a 39 anys;16;11;27;6,37;1,23
De 40 a 44 anys;9;4;13;3,07;0,59
De 45 a 49 anys;18;15;33;7,78;1,51
De 50 a 54 anys;22;21;43;10,14;1,97
De 55 a 59 anys;14;20;34;8,02;1,55
De 60 a 64 anys;13;18;31;7,31;1,42
De 65 a 69 anys;7;12;19;4,48;0,87
De 70 a 74 anys;4;10;14;3,30;0,64
De 75 a 79 anys;4;7;11;2,59;0,50
De 80 a 84 anys;5;7;12;2,83;0,55
85 o més anys;4;7;11;2,59;0,50
Total;201;223;424;100,00;19,39
%;47,41;52,59;100,00;;

