Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;11363;56,27;7,31
Santa Coloma de Gramenet;3660;995;4,93;27,19
Badalona;6532;953;4,72;14,59
Hospitalet de Llobregat, l';7559;909;4,50;12,03
Sabadell;6843;555;2,75;8,11
Terrassa;7100;470;2,33;6,62
Granollers;3004;403;2,00;13,42
Mataró;3887;390;1,93;10,03
Sant Cugat del Vallès;2845;272;1,35;9,56
Castelldefels;2063;243;1,20;11,78
Cornellà de Llobregat;1990;188;0,93;9,45
Mollet del Vallès;1667;145;0,72;8,70
Rubí;1829;142;0,70;7,76
Sant Boi de Llobregat;1596;130;0,64;8,15
Esplugues de Llobregat;1348;128;0,63;9,50
Ripollet;651;127;0,63;19,51
Pineda de Mar;849;118;0,58;13,90
Cerdanyola del Vallès;1197;114;0,56;9,52
Canovelles;536;107;0,53;19,96
Martorell;1129;105;0,52;9,30
Calella;953;102;0,51;10,70
Gavà;1163;101;0,50;8,68
Premià de Mar;958;90;0,45;9,39
Sant Adrià de Besòs;614;87;0,43;14,17
Prat de Llobregat, el;1170;85;0,42;7,26
Montcada i Reixac;594;84;0,42;14,14
Vilassar de Mar;509;59;0,29;11,59
Sant Feliu de Llobregat;886;58;0,29;6,55
Sant Just Desvern;573;58;0,29;10,12
Malgrat de Mar;521;57;0,28;10,94
Sant Joan Despí;578;56;0,28;9,69
Franqueses del Vallès, les;358;56;0,28;15,64
Sant Celoni;478;50;0,25;10,46
Viladecans;1085;50;0,25;4,61
Sant Andreu de la Barca;582;49;0,24;8,42
Cardedeu;336;48;0,24;14,29
Garriga, la;380;44;0,22;11,58
Arenys de Mar;557;41;0,20;7,36
Masnou, el;616;39;0,19;6,33
Olesa de Montserrat;576;38;0,19;6,60
Tordera;248;37;0,18;14,92
Barberà del Vallès;422;35;0,17;8,29
Molins de Rei;540;34;0,17;6,30
Sant Vicenç dels Horts;382;32;0,16;8,38
Santa Perpètua de Mogoda;408;30;0,15;7,35
Alella;321;30;0,15;9,35
Premià de Dalt;241;29;0,14;12,03
Montornès del Vallès;496;28;0,14;5,65
Llagosta, la;274;28;0,14;10,22
Esparreguera;512;28;0,14;5,47
Caldes de Montbui;454;27;0,13;5,95
Parets del Vallès;272;27;0,13;9,93
Canet de Mar;500;27;0,13;5,40
Ametlla del Vallès, l';173;26;0,13;15,03
Sant Quirze del Vallès;327;26;0,13;7,95
Santa Maria de Palautordera;164;23;0,11;14,02
Castellar del Vallès;336;23;0,11;6,85
Llinars del Vallès;188;22;0,11;11,70
Palau-solità i Plegamans;173;22;0,11;12,72
Vallirana;224;21;0,10;9,38
Lliçà d'Amunt;144;20;0,10;13,89
Matadepera;234;20;0,10;8,55
Abrera;253;18;0,09;7,11
Sant Pol de Mar;206;18;0,09;8,74
Sant Andreu de Llavaneres;255;18;0,09;7,06
Santa Coloma de Cervelló;104;16;0,08;15,38
Cabrils;152;16;0,08;10,53
Argentona;195;16;0,08;8,21
Teià;136;15;0,07;11,03
Bigues i Riells del Fai;101;15;0,07;14,85
Montmeló;134;15;0,07;11,19
Sant Feliu de Codines;162;14;0,07;8,64
Moià;121;14;0,07;11,57
Begues;150;14;0,07;9,33
Arenys de Munt;158;14;0,07;8,86
Sant Esteve Sesrovires;113;13;0,06;11,50
Palafolls;133;13;0,06;9,77
Badia del Vallès;96;12;0,06;12,50
Cervelló;193;12;0,06;6,22
Corbera de Llobregat;256;12;0,06;4,69
Montgat;269;12;0,06;4,46
Vilassar de Dalt;176;12;0,06;6,82
Sant Fost de Campsentelles;103;11;0,05;10,68
Roca del Vallès, la;127;10;0,05;7,87
Viladecavalls;88;10;0,05;11,36
Castellbisbal;137;10;0,05;7,30
Sant Vicenç de Montalt;118;10;0,05;8,47
Tiana;171;9;0,04;5,26
Sant Antoni de Vilamajor;91;8;0,04;8,79
Polinyà;40;8;0,04;20,00
Collbató;71;8;0,04;11,27
Santa Eulàlia de Ronçana;83;7;0,03;8,43
Vacarisses;74;7;0,03;9,46
Castellterçol;94;7;0,03;7,45
Pallejà;171;7;0,03;4,09
Dosrius;54;7;0,03;12,96
Santa Susanna;51;7;0,03;13,73
Martorelles;88;6;0,03;6,82
Sentmenat;121;6;0,03;4,96
Sant Climent de Llobregat;43;6;0,03;13,95
Lliçà de Vall;55;5;0,02;9,09
Vallromanes;48;4;0,02;8,33
Figaró-Montmany;37;4;0,02;10,81
Cànoves i Samalús;38;4;0,02;10,53
Resta de municipis;1012;39;0,19;0,00
Metropolità;238571;20193;100,00;8,46

