Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d220&res=d13&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;178;0,09;-1;-0,56
2023;185848;179;0,10;-13;-6,77
2022;181038;192;0,11;26;15,66
2021;173853;166;0,10;10;6,41
2020;170352;156;0,09;0;0,00
2019;164119;156;0,10;20;14,71
2018;158715;136;0,09;14;11,48
2017;150790;122;0,08;23;23,23
2016;141976;99;0,07;7;7,61
2015;132594;92;0,07;1;1,10
2014;123046;91;0,07;9;10,98
2013;114406;82;0,07;3;3,80
2012;105652;79;0,07;10;14,49
2011;97358;69;0,07;12;21,05
2010;88975;57;0,06;9;18,75
2009;81488;48;0,06;..;..

