Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d01&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,132,23.96,0.41
Brazil,85,15.43,0.65
Cuba,66,11.98,2.28
United States of America,63,11.43,0.25
Chile,57,10.34,0.58
Mexico,53,9.62,0.27
Venezuela,22,3.99,0.29
Uruguay,20,3.63,0.47
Peru,14,2.54,0.27
Colombia,10,1.81,0.14
Ecuador,8,1.45,0.08
Guatemala,6,1.09,0.41
Paraguay,6,1.09,0.37
Dominican Republic,5,0.91,0.11
Resta de països,4,073,..
Total continent,551,100.00,..

