Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d34&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;4,79;0,27
De 5 a 9 anys;7;6;13;6,91;0,39
De 10 a 14 anys;12;4;16;8,51;0,47
De 15 a 19 anys;5;4;9;4,79;0,27
De 20 a 24 anys;7;6;13;6,91;0,39
De 25 a 29 anys;9;5;14;7,45;0,42
De 30 a 34 anys;5;5;10;5,32;0,30
De 35 a 39 anys;12;10;22;11,70;0,65
De 40 a 44 anys;10;14;24;12,77;0,71
De 45 a 49 anys;8;7;15;7,98;0,44
De 50 a 54 anys;..;..;9;4,79;0,27
De 55 a 59 anys;..;..;6;3,19;0,18
De 60 a 64 anys;..;..;9;4,79;0,27
De 65 a 69 anys;..;..;7;3,72;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,13;0,12
85 o més anys;..;..;4;2,13;0,12
Total;105;83;188;100,00;5,58
%;55,85;44,15;100,00;;

