Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;20;56;12,70;0,07
De 5 a 9 anys;14;28;42;9,52;0,05
De 10 a 14 anys;..;..;14;3,17;0,02
De 15 a 19 anys;..;..;4;0,91;<0,01
De 20 a 24 anys;4;7;11;2,49;0,01
De 25 a 29 anys;23;25;48;10,88;0,06
De 30 a 34 anys;63;26;89;20,18;0,11
De 35 a 39 anys;50;23;73;16,55;0,09
De 40 a 44 anys;29;14;43;9,75;0,05
De 45 a 49 anys;16;7;23;5,22;0,03
De 50 a 54 anys;..;..;9;2,04;0,01
De 55 a 59 anys;5;7;12;2,72;0,01
De 60 a 64 anys;..;..;6;1,36;<0,01
De 65 a 69 anys;..;..;5;1,13;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;272;169;441;100,00;0,54
%;61,68;38,32;100,00;;

