Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d10&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;291;41,28;0,95
Ecuador;94;13,33;0,90
Brasil;79;11,21;0,64
Chile;60;8,51;0,63
Uruguay;38;5,39;0,95
Colombia;37;5,25;0,56
Venezuela;33;4,68;0,37
Paraguay;30;4,26;2,12
Perú;28;3,97;0,51
Bolívia;15;2,13;0,44
Total subcontinent;705;100,00;..

