Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d340&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;110;24,44;3,06
Mollet del Vallès;2134;53;11,78;2,48
Caldes de Montbui;476;33;7,33;6,93
Garriga, la;431;32;7,11;7,42
Sant Feliu de Codines;192;24;5,33;12,50
Sant Celoni;573;24;5,33;4,19
Cardedeu;383;18;4,00;4,70
Montmeló;152;18;4,00;11,84
Ametlla del Vallès, l';196;17;3,78;8,67
Santa Eulàlia de Ronçana;99;15;3,33;15,15
Montornès del Vallès;613;12;2,67;1,96
Lliçà de Vall;62;10;2,22;16,13
Parets del Vallès;311;10;2,22;3,22
Martorelles;98;9;2,00;9,18
Santa Maria de Palautordera;206;8;1,78;3,88
Canovelles;640;8;1,78;1,25
Lliçà d'Amunt;150;7;1,56;4,67
Campins;11;6;1,33;54,55
Sant Antoni de Vilamajor;109;5;1,11;4,59
Franqueses del Vallès, les;441;5;1,11;1,13
Llinars del Vallès;214;4;0,89;1,87
Sant Esteve de Palautordera;41;4;0,89;9,76
Cànoves i Samalús;41;4;0,89;9,76
Resta de municipis;1067;14;3,11;0,00
Vallès Oriental;12240;450;100,00;3,68

