Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Cugat del Vallès,2624,163,26.21,6.21
Terrassa,6093,144,23.15,2.36
Sabadell,6024,119,19.13,1.98
Cerdanyola del Vallès,1039,47,7.56,4.52
Rubí,1563,37,5.95,2.37
Sant Quirze del Vallès,283,28,4.50,9.89
Barberà del Vallès,383,19,3.05,4.96
Castellar del Vallès,314,14,2.25,4.46
Ripollet,499,11,1.77,2.20
Santa Perpètua de Mogoda,323,9,1.45,2.79
Montcada i Reixac,465,7,1.13,1.51
Sentmenat,100,6,0.96,6.00
Matadepera,199,5,0.80,2.51
Resta de municipis,565,13,2.09,0.00
Vallès Occidental,20474,622,100.00,3.04

