Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d321&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;228;49,78;0,16
Girona;4875;41;8,95;0,84
Sant Feliu de Guíxols;965;16;3,49;1,66
Badalona;5322;13;2,84;0,24
Hospitalet de Llobregat, l';6591;11;2,40;0,17
Salt;1199;10;2,18;0,83
Lliçà d'Amunt;112;8;1,75;7,14
Sant Cugat del Vallès;2624;7;1,53;0,27
Tortosa;1444;6;1,31;0,42
Mataró;3338;6;1,31;0,18
Premià de Mar;836;6;1,31;0,72
Tarragona;5460;6;1,31;0,11
Manresa;2944;6;1,31;0,20
Vilafranca del Penedès;1202;6;1,31;0,50
Vic;1865;5;1,09;0,27
Espluga de Francolí, l';90;5;1,09;5,56
Terrassa;6093;4;0,87;0,07
Calders;37;4;0,87;10,81
Malgrat de Mar;493;4;0,87;0,81
Sant Martí de Tous;43;4;0,87;9,30
Resta de municipis;113585;62;13,54;0,00
Catalunya;302525;458;100,00;0,15

