Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,9,22,1.53,0.49
De 5 a 9 anys,32,27,59,4.11,1.32
De 10 a 14 anys,41,43,84,5.85,1.88
De 15 a 19 anys,42,36,78,5.43,1.75
De 20 a 24 anys,49,53,102,7.10,2.29
De 25 a 29 anys,40,44,84,5.85,1.88
De 30 a 34 anys,30,38,68,4.73,1.52
De 35 a 39 anys,51,44,95,6.61,2.13
De 40 a 44 anys,49,44,93,6.47,2.08
De 45 a 49 anys,53,60,113,7.86,2.53
De 50 a 54 anys,57,45,102,7.10,2.29
De 55 a 59 anys,34,29,63,4.38,1.41
De 60 a 64 anys,45,33,78,5.43,1.75
De 65 a 69 anys,38,44,82,5.71,1.84
De 70 a 74 anys,27,48,75,5.22,1.68
De 75 a 79 anys,29,36,65,4.52,1.46
De 80 a 84 anys,26,30,56,3.90,1.26
85 o més anys,53,65,118,8.21,2.64
Total,709,728,1437,100.00,32.21
%,49.34,50.66,100.00,,

