Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,106,51.71,0.12
Granollers,837,22,10.73,2.63
Mataró,1732,7,3.41,0.40
Sant Cugat del Vallès,1112,6,2.93,0.54
"Hospitalet de Llobregat, l'",2608,6,2.93,0.23
Sant Boi de Llobregat,540,5,2.44,0.93
Sabadell,3517,4,1.95,0.11
Terrassa,3075,4,1.95,0.13
Vallirana,82,4,1.95,4.88
Calella,435,4,1.95,0.92
Resta de municipis,18666,37,18.05,0.00
Metropolità,123147,205,100.00,0.17

