Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;2,37;0,05
De 5 a 9 anys;6;10;16;3,79;0,08
De 10 a 14 anys;20;10;30;7,11;0,16
De 15 a 19 anys;11;18;29;6,87;0,15
De 20 a 24 anys;20;17;37;8,77;0,19
De 25 a 29 anys;13;13;26;6,16;0,14
De 30 a 34 anys;19;9;28;6,64;0,15
De 35 a 39 anys;8;16;24;5,69;0,13
De 40 a 44 anys;14;10;24;5,69;0,13
De 45 a 49 anys;15;11;26;6,16;0,14
De 50 a 54 anys;19;11;30;7,11;0,16
De 55 a 59 anys;7;12;19;4,50;0,10
De 60 a 64 anys;21;16;37;8,77;0,19
De 65 a 69 anys;11;8;19;4,50;0,10
De 70 a 74 anys;12;9;21;4,98;0,11
De 75 a 79 anys;7;5;12;2,84;0,06
De 80 a 84 anys;6;5;11;2,61;0,06
85 o més anys;10;13;23;5,45;0,12
Total;224;198;422;100,00;2,21
%;53,08;46,92;100,00;;

