Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c8&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;184;65,71;0,12
Sabadell;6356;8;2,86;0,13
Terrassa;6474;8;2,86;0,12
Manresa;3173;7;2,50;0,22
Sant Vicenç de Castellet;266;5;1,79;1,88
Tremp;455;5;1,79;1,10
Espunyola, l';10;4;1,43;40,00
Badalona;5716;4;1,43;0,07
Girona;5190;4;1,43;0,08
Vilanova i la Geltrú;2243;4;1,43;0,18
Sant Pere de Ribes;580;4;1,43;0,69
Resta de municipis;138394;43;15,36;0,00
Catalunya;316599;280;100,00;0,09

