Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d11&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,969,66,12.09,6.81
Esplugues de Llobregat,611,61,11.17,9.98
Sant Just Desvern,357,47,8.61,13.17
Cornellà de Llobregat,812,45,8.24,5.54
"Prat de Llobregat, el",595,42,7.69,7.06
Sant Feliu de Llobregat,390,31,5.68,7.95
Sant Boi de Llobregat,680,30,5.49,4.41
Molins de Rei,351,27,4.95,7.69
Gavà,562,23,4.21,4.09
Viladecans,474,22,4.03,4.64
Martorell,419,21,3.85,5.01
Sant Andreu de la Barca,219,20,3.66,9.13
Olesa de Montserrat,300,13,2.38,4.33
Esparreguera,266,12,2.20,4.51
Sant Joan Despí,231,12,2.20,5.19
Santa Coloma de Cervelló,67,9,1.65,13.43
Vallirana,96,8,1.47,8.33
Abrera,109,7,1.28,6.42
Corbera de Llobregat,103,7,1.28,6.80
Sant Vicenç dels Horts,194,7,1.28,3.61
Sant Esteve Sesrovires,59,7,1.28,11.86
Torrelles de Llobregat,41,6,1.10,14.63
Collbató,41,5,0.92,12.20
Cervelló,101,5,0.92,4.95
Pallejà,89,5,0.92,5.62
"Papiol, el",60,4,0.73,6.67
Resta de municipis,113,4,0.73,0.00
Baix Llobregat,8309,546,100.00,6.57

