Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;30;61;4,98;0,05
De 5 a 9 anys;128;132;260;21,22;0,20
De 10 a 14 anys;59;57;116;9,47;0,09
De 15 a 19 anys;58;67;125;10,20;0,09
De 20 a 24 anys;40;45;85;6,94;0,06
De 25 a 29 anys;19;12;31;2,53;0,02
De 30 a 34 anys;22;47;69;5,63;0,05
De 35 a 39 anys;37;59;96;7,84;0,07
De 40 a 44 anys;41;34;75;6,12;0,06
De 45 a 49 anys;26;25;51;4,16;0,04
De 50 a 54 anys;26;27;53;4,33;0,04
De 55 a 59 anys;29;33;62;5,06;0,05
De 60 a 64 anys;14;15;29;2,37;0,02
De 65 a 69 anys;16;12;28;2,29;0,02
De 70 a 74 anys;16;5;21;1,71;0,02
De 75 a 79 anys;5;5;10;0,82;<0,01
De 80 a 84 anys;14;12;26;2,12;0,02
85 o més anys;10;17;27;2,20;0,02
Total;591;634;1225;100,00;0,92
%;48,24;51,76;100,00;;

