Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d24&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1363;213;41,68;15,63
Manlleu;761;166;32,49;21,81
Torelló;294;59;11,55;20,07
Roda de Ter;148;21;4,11;14,19
Sant Bartomeu del Grau;48;10;1,96;20,83
Balenyà;41;10;1,96;24,39
Tona;112;7;1,37;6,25
Sant Vicenç de Torelló;30;7;1,37;23,33
Sant Boi de Lluçanès;49;6;1,17;12,24
Resta de municipis;662;12;2,35;0,00
Osona;3508;511;100,00;14,57

