Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;466;55,08;0,97
Alemania;183;21,63;0,65
Bélgica;88;10,40;0,73
Italia;26;3,07;0,47
Países Bajos;23;2,72;0,41
Dinamarca;13;1,54;0,97
Irlanda;9;1,06;0,58
Suecia;8;0,95;0,39
Finlandia;6;0,71;1,16
Eslovaquia;6;0,71;7,32
Portugal;5;0,59;0,43
Resta de països;13;1,54;..
Total subcontinent;846;100,00;..

