Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d22&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;8;0,42;-2;-20,00
2023;1793;10;0,56;0;0,00
2022;1753;10;0,57;1;11,11
2021;1678;9;0,54;0;0,00
2020;1578;9;0,57;0;0,00
2019;1537;9;0,59;0;0,00
2018;1472;9;0,61;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;..;..;..;..
2014;1043;..;..;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

