Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c8&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2140,73,20.45,3.41
Carme,64,41,11.48,64.06
Igualada,1507,39,10.92,2.59
Capellades,123,34,9.52,27.64
Vilafranca del Penedès,1202,29,8.12,2.41
Sant Sadurní d'Anoia,227,25,7.00,11.01
Piera,118,18,5.04,15.25
"Vendrell, el",1019,17,4.76,1.67
Sitges,1144,16,4.48,1.40
"Torre de Claramunt, la",35,8,2.24,22.86
Calafell,728,8,2.24,1.10
Gelida,132,6,1.68,4.55
"Pobla de Claramunt, la",44,5,1.40,11.36
Orpí,12,5,1.40,41.67
Bellprat,5,4,1.12,80.00
Resta de municipis,3460,29,8.12,0.00
Penedès,11960,357,100.00,2.98

