Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d117&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,51,0.36,7,15.91
2023,13623,44,0.32,5,12.82
2022,13254,39,0.29,6,18.18
2021,12526,33,0.26,2,6.45
2020,12163,31,0.25,5,19.23
2019,11581,26,0.22,2,8.33
2018,11116,24,0.22,1,4.35
2017,10371,23,0.22,2,9.52
2016,9522,21,0.22,2,10.53
2015,8653,19,0.22,2,11.76
2014,7879,17,0.22,4,30.77
2013,7213,13,0.18,1,8.33
2012,6441,12,0.19,2,20.00
2011,5904,10,0.17,-3,-23.08
2010,5318,13,0.24,3,30.00
2009,4877,10,0.21,..,..

