Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d39&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vielha e Mijaran,205,155,43.06,75.61
Les,63,55,15.28,87.30
Bossòst,50,41,11.39,82.00
Naut Aran,34,25,6.94,73.53
Bausen,24,23,6.39,95.83
Vilamòs,21,21,5.83,100.00
"Bòrdes, Es",19,19,5.28,100.00
Canejan,12,12,3.33,100.00
Arres,10,9,2.50,90.00
Aran,438,360,100.00,82.19

