Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,66,71,137,12.55,0.06
De 5 a 9 anys,109,91,200,18.32,0.08
De 10 a 14 anys,102,87,189,17.31,0.08
De 15 a 19 anys,54,57,111,10.16,0.05
De 20 a 24 anys,26,24,50,4.58,0.02
De 25 a 29 anys,16,14,30,2.75,0.01
De 30 a 34 anys,20,17,37,3.39,0.02
De 35 a 39 anys,21,20,41,3.75,0.02
De 40 a 44 anys,42,16,58,5.31,0.02
De 45 a 49 anys,31,12,43,3.94,0.02
De 50 a 54 anys,29,21,50,4.58,0.02
De 55 a 59 anys,31,24,55,5.04,0.02
De 60 a 64 anys,12,12,24,2.20,0.01
De 65 a 69 anys,10,8,18,1.65,<0.01
De 70 a 74 anys,13,9,22,2.01,<0.01
De 75 a 79 anys,7,4,11,1.01,<0.01
De 80 a 84 anys,..,..,6,0.55,<0.01
85 o més anys,..,..,10,0.92,<0.01
Total,593,499,1092,100.00,0.46
%,54.30,45.70,100.00,,

