Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,23,50,3.04,0.02
De 5 a 9 anys,44,47,91,5.53,0.04
De 10 a 14 anys,63,61,124,7.53,0.06
De 15 a 19 anys,81,75,156,9.47,0.08
De 20 a 24 anys,62,55,117,7.10,0.06
De 25 a 29 anys,39,57,96,5.83,0.05
De 30 a 34 anys,38,44,82,4.98,0.04
De 35 a 39 anys,53,43,96,5.83,0.05
De 40 a 44 anys,59,52,111,6.74,0.05
De 45 a 49 anys,70,54,124,7.53,0.06
De 50 a 54 anys,84,69,153,9.29,0.08
De 55 a 59 anys,68,63,131,7.95,0.06
De 60 a 64 anys,44,51,95,5.77,0.05
De 65 a 69 anys,34,35,69,4.19,0.03
De 70 a 74 anys,17,24,41,2.49,0.02
De 75 a 79 anys,13,20,33,2.00,0.02
De 80 a 84 anys,19,20,39,2.37,0.02
85 o més anys,21,18,39,2.37,0.02
Total,836,811,1647,100.00,0.81
%,50.76,49.24,100.00,,

