Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d12&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,764,194,35.53,25.39
"Vendrell, el",1078,169,30.95,15.68
Cunit,372,111,20.33,29.84
Santa Oliva,54,23,4.21,42.59
Bonastre,21,10,1.83,47.62
"Montmell, el",26,10,1.83,38.46
Bellvei,38,9,1.65,23.68
Albinyana,30,6,1.10,20.00
Sant Jaume dels Domenys,19,5,0.92,26.32
"Arboç, l'",150,4,0.73,2.67
Resta de municipis,133,5,0.92,0.00
Baix Penedès,2685,546,100.00,20.34

