Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1609;1453;3062;6,95;2,10
De 5 a 9 anys;1598;1545;3143;7,14;2,15
De 10 a 14 anys;1412;1353;2765;6,28;1,89
De 15 a 19 anys;1154;1105;2259;5,13;1,55
De 20 a 24 anys;1044;1034;2078;4,72;1,42
De 25 a 29 anys;1180;1310;2490;5,65;1,70
De 30 a 34 anys;1594;1796;3390;7,70;2,32
De 35 a 39 anys;1837;2419;4256;9,66;2,91
De 40 a 44 anys;1663;2321;3984;9,05;2,73
De 45 a 49 anys;1698;2197;3895;8,84;2,67
De 50 a 54 anys;1317;1495;2812;6,39;1,93
De 55 a 59 anys;1045;964;2009;4,56;1,38
De 60 a 64 anys;704;711;1415;3,21;0,97
De 65 a 69 anys;694;649;1343;3,05;0,92
De 70 a 74 anys;494;590;1084;2,46;0,74
De 75 a 79 anys;795;728;1523;3,46;1,04
De 80 a 84 anys;580;642;1222;2,77;0,84
85 o més anys;545;763;1308;2,97;0,90
Total;20963;23075;44038;100,00;30,15
%;47,60;52,40;100,00;;

