Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Francia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d110&res=b08&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;11759;49,94;8,59
Terrassa;5628;913;3,88;16,22
Badalona;4926;841;3,57;17,07
Sabadell;5637;766;3,25;13,59
Hospitalet de Llobregat, l';6030;577;2,45;9,57
Manresa;2680;456;1,94;17,01
Mataró;3113;426;1,81;13,68
Santa Coloma de Gramenet;2467;362;1,54;14,67
Granollers;2107;345;1,47;16,37
Vilanova i la Geltrú;1990;293;1,24;14,72
Cornellà de Llobregat;1473;272;1,16;18,47
Vic;1636;269;1,14;16,44
Igualada;1376;238;1,01;17,30
Vilafranca del Penedès;1116;217;0,92;19,44
Mollet del Vallès;1061;215;0,91;20,26
Martorell;831;187;0,79;22,50
Sant Boi de Llobregat;1215;185;0,79;15,23
Manlleu;953;182;0,77;19,10
Sant Cugat del Vallès;2361;154;0,65;6,52
Castelldefels;1633;152;0,65;9,31
Rubí;1410;141;0,60;10,00
Viladecans;854;137;0,58;16,04
Gavà;922;134;0,57;14,53
Prat de Llobregat, el;917;134;0,57;14,61
Sitges;1112;118;0,50;10,61
Cerdanyola del Vallès;989;111;0,47;11,22
Premià de Mar;778;104;0,44;13,37
Esplugues de Llobregat;1078;99;0,42;9,18
Sant Adrià de Besòs;499;95;0,40;19,04
Sant Andreu de la Barca;418;93;0,39;22,25
Berga;465;92;0,39;19,78
Sant Feliu de Llobregat;713;86;0,37;12,06
Torelló;361;82;0,35;22,71
Montornès del Vallès;302;81;0,34;26,82
Olesa de Montserrat;496;76;0,32;15,32
Sant Joan Despí;438;76;0,32;17,35
Molins de Rei;481;69;0,29;14,35
Sant Pere de Ribes;489;69;0,29;14,11
Ripollet;438;66;0,28;15,07
Malgrat de Mar;448;65;0,28;14,51
Roda de Ter;162;64;0,27;39,51
Canet de Mar;444;64;0,27;14,41
Calella;777;63;0,27;8,11
Montcada i Reixac;406;61;0,26;15,02
Pineda de Mar;641;60;0,25;9,36
Arenys de Mar;444;59;0,25;13,29
Masnou, el;530;58;0,25;10,94
Esparreguera;405;56;0,24;13,83
Sallent;311;55;0,23;17,68
Canovelles;315;50;0,21;15,87
Sant Vicenç dels Horts;305;50;0,21;16,39
Caldes de Montbui;375;46;0,20;12,27
Sant Celoni;385;46;0,20;11,95
Vilassar de Mar;431;46;0,20;10,67
Abrera;204;44;0,19;21,57
Vallirana;168;44;0,19;26,19
Corbera de Llobregat;194;44;0,19;22,68
Santa Perpètua de Mogoda;281;42;0,18;14,95
Tordera;219;42;0,18;19,18
Montgat;228;40;0,17;17,54
Franqueses del Vallès, les;230;40;0,17;17,39
Cardedeu;269;38;0,16;14,13
Garriga, la;318;37;0,16;11,64
Santa Margarida i els Monjos;151;36;0,15;23,84
Castellar del Vallès;283;34;0,14;12,01
Sant Just Desvern;492;34;0,14;6,91
Vilanova del Camí;170;34;0,14;20,00
Cubelles;212;34;0,14;16,04
Barberà del Vallès;335;33;0,14;9,85
Súria;165;32;0,14;19,39
Sant Vicenç de Castellet;226;31;0,13;13,72
Sant Quirze del Vallès;259;30;0,13;11,58
Sant Sadurní d'Anoia;208;29;0,12;13,94
Parets del Vallès;199;28;0,12;14,07
Badia del Vallès;74;27;0,11;36,49
Cardona;195;25;0,11;12,82
Santa Maria de Palautordera;125;25;0,11;20,00
Cervelló;165;25;0,11;15,15
Santa Margarida de Montbui;211;24;0,10;11,37
Palau-solità i Plegamans;142;23;0,10;16,20
Montmeló;116;23;0,10;19,83
Gelida;123;23;0,10;18,70
Navàs;113;22;0,09;19,47
Monistrol de Montserrat;93;22;0,09;23,66
Sant Joan de Vilatorrada;108;22;0,09;20,37
Llinars del Vallès;143;22;0,09;15,38
Argentona;186;22;0,09;11,83
Teià;119;22;0,09;18,49
Lliçà d'Amunt;106;21;0,09;19,81
Calaf;92;21;0,09;22,83
Sant Andreu de Llavaneres;198;21;0,09;10,61
Sant Pol de Mar;183;20;0,08;10,93
Bagà;51;19;0,08;37,25
Puig-reig;130;18;0,08;13,85
Llagosta, la;183;16;0,07;8,74
Pallejà;155;16;0,07;10,32
Cabrils;132;16;0,07;12,12
Tiana;159;16;0,07;10,06
Piera;112;16;0,07;14,29
Centelles;108;15;0,06;13,89
Arenys de Munt;125;15;0,06;12,00
Alella;261;15;0,06;5,75
Sant Fruitós de Bages;123;15;0,06;12,20
Gironella;102;14;0,06;13,73
Viladecavalls;59;14;0,06;23,73
Sant Hipòlit de Voltregà;62;14;0,06;22,58
Avinyonet del Penedès;26;14;0,06;53,85
Pobla de Lillet, la;40;13;0,06;32,50
Ametlla del Vallès, l';164;13;0,06;7,93
Tona;133;13;0,06;9,77
Martorelles;74;12;0,05;16,22
Matadepera;193;12;0,05;6,22
Taradell;90;12;0,05;13,33
Collbató;62;12;0,05;19,35
Premià de Dalt;234;12;0,05;5,13
Subirats;48;12;0,05;25,00
Callús;70;11;0,05;15,71
Roca del Vallès, la;108;11;0,05;10,19
Sant Bartomeu del Grau;47;11;0,05;23,40
Papiol, el;100;11;0,05;11,00
Caldes d'Estrac;95;11;0,05;11,58
Sant Vicenç de Montalt;95;11;0,05;11,58
Vilassar de Dalt;160;11;0,05;6,88
Sant Pere de Riudebitlles;44;11;0,05;25,00
Castellbisbal;107;10;0,04;9,35
Sant Feliu Sasserra;19;10;0,04;52,63
Torrelles de Foix;16;10;0,04;62,50
Castellbell i el Vilar;127;9;0,04;7,09
Balsareny;95;9;0,04;9,47
Sentmenat;90;9;0,04;10,00
Sant Boi de Lluçanès;48;9;0,04;18,75
Torrelles de Llobregat;69;9;0,04;13,04
Masquefa;77;9;0,04;11,69
Avinyó;49;8;0,03;16,33
Artés;95;8;0,03;8,42
Navarcles;114;8;0,03;7,02
Sant Feliu de Codines;147;8;0,03;5,44
Sant Fost de Campsentelles;84;8;0,03;9,52
Sant Quirze de Besora;34;8;0,03;23,53
Font-rubí;26;8;0,03;30,77
Begues;116;7;0,03;6,03
Cabrera d'Anoia;21;7;0,03;33,33
Bruc, el;60;7;0,03;11,67
Masies de Voltregà, les;46;7;0,03;15,22
Sant Quintí de Mediona;65;7;0,03;10,77
Avià;29;6;0,03;20,69
Guardiola de Berguedà;27;6;0,03;22,22
Cercs;37;6;0,03;16,22
Folgueroles;22;6;0,03;27,27
Santa Coloma de Cervelló;101;6;0,03;5,94
Palafolls;120;6;0,03;5,00
Santa Susanna;49;6;0,03;12,24
Sant Antoni de Vilamajor;76;5;0,02;6,58
Lliçà de Vall;46;5;0,02;10,87
Aiguafreda;40;5;0,02;12,50
Santa Eulàlia de Ronçana;68;5;0,02;7,35
Vacarisses;57;5;0,02;8,77
Sant Vicenç de Torelló;38;5;0,02;13,16
Estany, l';74;5;0,02;6,76
Dosrius;42;5;0,02;11,90
Fogars de la Selva;27;5;0,02;18,52
Pobla de Claramunt, la;40;5;0,02;12,50
Hostalets de Pierola, els;29;5;0,02;17,24
Capellades;112;5;0,02;4,46
Argençola;40;5;0,02;12,50
Santpedor;56;5;0,02;8,93
Vilobí del Penedès;26;5;0,02;19,23
Castellar de n'Hug;16;4;0,02;25,00
Castellgalí;19;4;0,02;21,05
Vilanova del Vallès;24;4;0,02;16,67
Sant Pere de Vilamajor;47;4;0,02;8,51
Polinyà;31;4;0,02;12,90
Santa Eugènia de Berga;14;4;0,02;28,57
Seva;24;4;0,02;16,67
Santa Eulàlia de Riuprimer;8;4;0,02;50,00
Moià;81;4;0,02;4,94
Cabrera de Mar;74;4;0,02;5,41
Bigues i Riells del Fai;85;4;0,02;4,71
Sant Martí Sarroca;34;4;0,02;11,76
Castellví de la Marca;32;4;0,02;12,50
Olivella;34;4;0,02;11,76
Resta de municipis;1988;115;0,49;0,00
Província: Barcelona;220660;23546;100,00;10,67

