Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d40&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;2154;127;25,00;5,90
Terrassa;5097;126;24,80;2,47
Sabadell;5211;86;16,93;1,65
Cerdanyola del Vallès;881;47;9,25;5,33
Sant Quirze del Vallès;238;30;5,91;12,61
Rubí;1277;29;5,71;2,27
Barberà del Vallès;306;17;3,35;5,56
Castellar del Vallès;264;14;2,76;5,30
Montcada i Reixac;377;6;1,18;1,59
Santa Perpètua de Mogoda;257;5;0,98;1,95
Matadepera;187;5;0,98;2,67
Ripollet;392;5;0,98;1,28
Resta de municipis;527;11;2,17;0,00
Vallès Occidental;17168;508;100,00;2,96

