Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b3&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,60337,80.23,53.63
Comarques Gironines,10890,3483,4.63,31.98
Camp de Tarragona,7539,2750,3.66,36.48
Terres de l'Ebre,2736,873,1.16,31.91
Ponent,6721,3127,4.16,46.53
Comarques Centrals,5175,1882,2.50,36.37
Alt Pirineu i Aran,5678,768,1.02,13.53
Penedès,5159,1985,2.64,38.48
Total,156400,75205,100.00,48.09

