Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d29&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;7;11;4,68;2,69
De 15 a 19 anys;7;8;15;6,38;3,67
De 20 a 24 anys;11;10;21;8,94;5,13
De 25 a 29 anys;8;8;16;6,81;3,91
De 30 a 34 anys;..;..;7;2,98;1,71
De 35 a 39 anys;8;7;15;6,38;3,67
De 40 a 44 anys;6;6;12;5,11;2,93
De 45 a 49 anys;7;9;16;6,81;3,91
De 50 a 54 anys;5;4;9;3,83;2,20
De 55 a 59 anys;9;9;18;7,66;4,40
De 60 a 64 anys;12;12;24;10,21;5,87
De 65 a 69 anys;..;..;13;5,53;3,18
De 70 a 74 anys;10;5;15;6,38;3,67
De 75 a 79 anys;..;..;10;4,26;2,44
De 80 a 84 anys;..;..;5;2,13;1,22
85 o més anys;10;14;24;10,21;5,87
Total;113;122;235;100,00;57,46
%;48,09;51,91;100,00;;

