Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d345&res=c5&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,84,33.07,2.34
Vic,2272,70,27.56,3.08
Berga,585,38,14.96,6.50
Navarcles,125,6,2.36,4.80
Sant Llorenç de Morunys,28,6,2.36,21.43
Gironella,106,5,1.97,4.72
Solsona,525,5,1.97,0.95
Castellbell i el Vilar,131,4,1.57,3.05
Callús,82,4,1.57,4.88
Torelló,475,4,1.57,0.84
Resta de municipis,5702,28,11.02,0.00
Comarques Centrals,13614,254,100.00,1.87

