Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d07&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,543,46.17,1.87
Brazil,139,11.82,1.14
Chile,126,10.71,1.37
Ecuador,100,8.50,1.01
Venezuela,91,7.74,0.84
Uruguay,57,4.85,1.48
Bolivia,44,3.74,1.43
Peru,31,2.64,0.60
Colombia,29,2.47,0.47
Paraguay,16,1.36,1.22
Total subcontinent,1176,100.00,..

