Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d09&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;144;60,76;16,84
Ametlla de Mar, l';159;27;11,39;16,98
Deltebre;50;15;6,33;30,00
Perelló, el;41;15;6,33;36,59
Xerta;25;12;5,06;48,00
Roquetes;45;8;3,38;17,78
Aldover;23;6;2,53;26,09
Aldea, l';18;4;1,69;22,22
Resta de municipis;104;6;2,53;0,00
Baix Ebre;1320;237;100,00;17,95

