Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=d41&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;837;34;32,08;4,06
Mollet del Vallès;341;24;22,64;7,04
Garriga, la;133;9;8,49;6,77
Sant Celoni;150;6;5,66;4,00
Lliçà d'Amunt;58;4;3,77;6,90
Cardedeu;128;4;3,77;3,12
Sant Feliu de Codines;66;4;3,77;6,06
Resta de municipis;1138;21;19,81;0,00
Vallès Oriental;2851;106;100,00;3,72

