Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;12;26;12,56;0,61
De 5 a 9 anys;..;..;9;4,35;0,21
De 10 a 14 anys;..;..;7;3,38;0,16
De 15 a 19 anys;..;..;6;2,90;0,14
De 20 a 24 anys;..;..;5;2,42;0,12
De 25 a 29 anys;6;9;15;7,25;0,35
De 30 a 34 anys;13;24;37;17,87;0,86
De 35 a 39 anys;9;23;32;15,46;0,75
De 40 a 44 anys;11;15;26;12,56;0,61
De 45 a 49 anys;6;7;13;6,28;0,30
De 50 a 54 anys;..;..;8;3,86;0,19
De 55 a 59 anys;..;..;4;1,93;0,09
De 60 a 64 anys;..;..;6;2,90;0,14
De 65 a 69 anys;..;..;5;2,42;0,12
De 70 a 74 anys;..;..;4;1,93;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;121;207;100,00;4,84
%;41,55;58,45;100,00;;

