Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,92;<0,01
De 5 a 9 anys;7;6;13;6,37;<0,01
De 10 a 14 anys;..;..;7;3,43;<0,01
De 15 a 19 anys;..;..;6;2,94;<0,01
De 20 a 24 anys;..;..;6;2,94;<0,01
De 25 a 29 anys;..;..;6;2,94;<0,01
De 30 a 34 anys;10;6;16;7,84;0,01
De 35 a 39 anys;12;6;18;8,82;0,01
De 40 a 44 anys;7;7;14;6,86;<0,01
De 45 a 49 anys;7;6;13;6,37;<0,01
De 50 a 54 anys;..;..;11;5,39;<0,01
De 55 a 59 anys;10;7;17;8,33;0,01
De 60 a 64 anys;7;10;17;8,33;0,01
De 65 a 69 anys;6;14;20;9,80;0,01
De 70 a 74 anys;5;12;17;8,33;0,01
De 75 a 79 anys;..;..;12;5,88;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;105;204;100,00;0,14
%;48,53;51,47;100,00;;

