Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6240;1265;29,53;20,27
Balaguer;787;312;7,28;39,64
Àger;145;132;3,08;91,03
Artesa de Segre;226;130;3,03;57,52
Mollerussa;472;121;2,82;25,64
Vilanova de Meià;113;100;2,33;88,50
Camarasa;119;89;2,08;74,79
Os de Balaguer;98;87;2,03;88,78
Menàrguens;101;84;1,96;83,17
Bellvís;130;83;1,94;63,85
Cubells;112;82;1,91;73,21
Vallfogona de Balaguer;88;74;1,73;84,09
Avellanes i Santa Linya, les;81;74;1,73;91,36
Agramunt;284;71;1,66;25,00
Tàrrega;629;62;1,45;9,86
Bellpuig;174;59;1,38;33,91
Bellcaire d'Urgell;80;54;1,26;67,50
Almenar;116;49;1,14;42,24
Alòs de Balaguer;51;46;1,07;90,20
Montgai;51;44;1,03;86,27
Castelló de Farfanya;52;44;1,03;84,62
Verdú;58;43;1,00;74,14
Cervera;285;41;0,96;14,39
Torres de Segre;69;41;0,96;59,42
Almatret;50;40;0,93;80,00
Alfarràs;98;39;0,91;39,80
Almacelles;168;35;0,82;20,83
Guissona;125;33;0,77;26,40
Maials;48;33;0,77;68,75
Juneda;95;32;0,75;33,68
Linyola;131;32;0,75;24,43
Castellserà;52;31;0,72;59,62
Borges Blanques, les;168;31;0,72;18,45
Portella, la;38;31;0,72;81,58
Térmens;56;29;0,68;51,79
Algerri;34;26;0,61;76,47
Alcarràs;113;26;0,61;23,01
Golmés;56;25;0,58;44,64
Foradada;29;24;0,56;82,76
Albesa;35;23;0,54;65,71
Vilagrassa;24;22;0,51;91,67
Alpicat;78;22;0,51;28,21
Guimerà;24;21;0,49;87,50
Sentiu de Sió, la;31;21;0,49;67,74
Granja d'Escarp, la;69;21;0,49;30,43
Ponts;113;20;0,47;17,70
Bell-lloc d'Urgell;38;20;0,47;52,63
Ivars d'Urgell;58;19;0,44;32,76
Llardecans;49;17;0,40;34,69
Belianes;23;16;0,37;69,57
Seròs;61;16;0,37;26,23
Ivars de Noguera;25;13;0,30;52,00
Plans de Sió, els;25;13;0,30;52,00
Anglesola;39;12;0,28;30,77
Albatàrrec;34;12;0,28;35,29
Pobla de Cérvoles, la;22;11;0,26;50,00
Arbeca;46;11;0,26;23,91
Baronia de Rialb, la;25;11;0,26;44,00
Torrefeta i Florejacs;24;11;0,26;45,83
Alguaire;92;11;0,26;11,96
Tornabous;26;10;0,23;38,46
Cervià de les Garrigues;26;10;0,23;38,46
Bellmunt d'Urgell;11;10;0,23;90,91
Alamús, els;24;10;0,23;41,67
Puigverd de Lleida;32;10;0,23;31,25
Alcoletge;44;10;0,23;22,73
Torregrossa;69;9;0,21;13,04
Palau d'Anglesola, el;30;9;0,21;30,00
Rosselló;37;9;0,21;24,32
Juncosa;18;8;0,19;44,44
Granadella, la;42;8;0,19;19,05
Castelldans;26;8;0,19;30,77
Sant Martí de Riucorb;20;7;0,16;35,00
Preixana;10;7;0,16;70,00
Poal, el;10;7;0,16;70,00
Ivorra;8;7;0,16;87,50
Massalcoreig;12;7;0,16;58,33
Artesa de Lleida;24;7;0,16;29,17
Aitona;40;7;0,16;17,50
Torrelameu;14;6;0,14;42,86
Puiggròs;10;5;0,12;50,00
Albi, l';19;5;0,12;26,32
Penelles;20;5;0,12;25,00
Fondarella;14;5;0,12;35,71
Sant Guim de Freixenet;32;5;0,12;15,62
Oluges, les;12;5;0,12;41,67
Vilanova de la Barca;24;5;0,12;20,83
Maldà;6;4;0,09;66,67
Fuliola, la;24;4;0,09;16,67
Vilosell, el;17;4;0,09;23,53
Castellnou de Seana;15;4;0,09;26,67
Soses;27;4;0,09;14,81
Montoliu de Segarra;12;4;0,09;33,33
Resta de municipis;433;62;1,45;0,00
Ponent;13945;4284;100,00;30,72

