Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d06&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;4,00;0,31
De 10 a 14 anys;..;..;8;8,00;0,62
De 15 a 19 anys;..;..;7;7,00;0,54
De 20 a 24 anys;..;..;6;6,00;0,46
De 25 a 29 anys;..;..;6;6,00;0,46
De 30 a 34 anys;..;..;4;4,00;0,31
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;7;7,00;0,54
De 50 a 54 anys;..;..;4;4,00;0,31
De 55 a 59 anys;..;..;5;5,00;0,39
De 60 a 64 anys;4;5;9;9,00;0,69
De 65 a 69 anys;..;..;7;7,00;0,54
De 70 a 74 anys;..;..;6;6,00;0,46
De 75 a 79 anys;..;..;5;5,00;0,39
De 80 a 84 anys;..;..;5;5,00;0,39
85 o més anys;4;5;9;9,00;0,69
Total;53;47;100;100,00;7,71
%;53,00;47,00;100,00;;

